Administrator,Allocation Status,Amount in Tracker,Annual Savings to Collector Area [kWh/yr/sqft],Annual Savings to Collector Area [therms/yr/sqft],Application Code,Application Review Date,Application Status,Backup Commodity,Budget Program,CEC Climate Zone,CO2e Offset [MTCO2e/yr],Current Status,Date Created,Estimated Hot Water Demands [GPD],Expected Annual Energy Savings [kWh],Expected Annual Energy Savings [therms],Incentive: Application Review Date,Incentive: Approved Date,Manufacturer,Payment (1) Date,Project Cost to Expected Annual Energy Savings [$/kWh],Project Cost to Expected Annual Energy Savings [$/therm],Reservation: Application Review Date,Reservation: Approved Date,Sector,Site City,Site County,Site Type,Site Zipcode,Solar Tank Volume,System Ownership,Total Project Cost,Utility
PG&E,Allocated,$4366.0,,3.59,PGE-014874,2020-01-22 15:44:40,Installed,Gas,Low Income Single Family Residential,Z13,0.7813932,Incentive:Paid,2020-01-03,65,,147,2020-01-22,2020-06-10,"SunEarth, Inc.",2020-06-17,,36.71,,,,Bakersfield,Kern,Retrofit,93304,80,Host Customer,$5397.0,PG&E
PG&E,Allocated,$4366.0,,3.59,PGE-014875,2020-01-22 15:29:07,Installed,Gas,Low Income Single Family Residential,Z13,0.7813932,Incentive:Paid,2020-01-03,65,,147,2020-01-22,2020-06-10,"SunEarth, Inc.",2020-06-17,,36.71,,,,Bakersfield,Kern,Retrofit,93304,80,Host Customer,$5397.0,PG&E
PG&E,Allocated,$5397.0,,3.59,PGE-014876,2020-01-22 15:10:38,Installed,Gas,Low Income Single Family Residential,Z13,0.7813932,Incentive:Paid,2020-01-03,55,,147,2020-01-22,2020-06-10,"SunEarth, Inc.",2020-06-17,,36.71,,,,Bakersfield,Kern,Retrofit,93304,80,Host Customer,$5397.0,PG&E
PG&E,Allocated,$5397.0,,3.59,PGE-014878,2020-01-22 14:14:40,Installed,Gas,Low Income Single Family Residential,Z13,0.7813932,Incentive:Paid,2020-01-03,55,,147,2020-01-22,2020-03-10,"SunEarth, Inc.",2020-03-31,,36.71,,,,Bakersfield,Kern,Retrofit,93304,80,Host Customer,$5397.0,PG&E
PG&E,Allocated,$32964.0,,2.61,PGE-014879,2020-01-08 14:47:21,Pending,Gas,Commercial/Multifamily Residential,Z03,10.211267600000001,Incentive:Draft,2020-01-07,885,,1921,2020-12-03,, ,,,65.59,2020-01-08,2020-06-23,,Santa Cruz,Santa Cruz,New Construction,95060,,Host Customer,$125992.0,PG&E
PG&E,Allocated,$4366.0,,3.75,PGE-014880,2020-01-09 12:52:09,Installed,Gas,Single Family Residential,Z13,0.8717584,Incentive:Paid,2020-01-08,65,,164,2020-01-09,2020-01-29,"Butler Sun Solutions, Inc.",2020-02-06,,33.23,,,,Bakersfield,Bakersfield,Retrofit,93307,52,Host Customer,$5450.0,PG&E
PG&E,Allocated,$5397.0,,3.75,PGE-014881,2020-01-09 12:52:38,Installed,Gas,Low Income Single Family Residential,Z13,0.8717584,Incentive:Paid,2020-01-08,65,,164,2020-01-09,2020-01-25,"Butler Sun Solutions, Inc.",2020-02-06,,33.23,,,,Bakersfield,Bakersfield,Retrofit,93306,52,Host Customer,$5450.0,PG&E
PG&E,Allocated,$5397.0,,3.75,PGE-014882,2020-01-09 12:53:19,Installed,Gas,Low Income Single Family Residential,Z13,0.8717584,Incentive:Paid,2020-01-08,55,,164,2020-01-09,2020-03-11,"Butler Sun Solutions, Inc.",2020-04-03,,33.23,,,,Bakersfeild,Bakersfield,Retrofit,93304,52,Host Customer,$5450.0,PG&E
PG&E,Allocated,$4366.0,,3.75,PGE-014883,2020-01-09 12:54:11,Installed,Gas,Low Income Single Family Residential,Z13,0.8717584,Incentive:Paid,2020-01-08,55,,164,2020-01-09,2020-01-29,"Butler Sun Solutions, Inc.",2020-02-06,,33.23,,,,Bakersfield ,Bakersfield,Retrofit,93307,52,Host Customer,$5450.0,PG&E
PG&E,Allocated,$5397.0,,3.75,PGE-014884,2020-01-09 12:54:53,Installed,Gas,Low Income Single Family Residential,Z13,0.8717584,Incentive:Paid,2020-01-08,75,,164,2020-01-09,2020-03-11,"Butler Sun Solutions, Inc.",2020-04-03,,33.23,,,,Bakersfield,Bakersfield,Retrofit,93304,52,Host Customer,$5450.0,PG&E
PG&E,Allocated,$5397.0,,3.75,PGE-014885,2020-01-09 12:56:21,Installed,Gas,Low Income Single Family Residential,Z13,0.8717584,Incentive:Paid,2020-01-08,105,,164,2020-01-09,2020-01-25,"Butler Sun Solutions, Inc.",2020-02-06,,33.35,,,,Bakersfield,Bakersfield,Retrofit,93304,52,Host Customer,$5470.0,PG&E
PG&E,Allocated,$4366.0,,3.75,PGE-014886,2020-01-09 12:56:54,Installed,Gas,Low Income Single Family Residential,Z13,0.8717584,Incentive:Paid,2020-01-08,75,,164,2020-01-09,2020-02-04,"Butler Sun Solutions, Inc.",2020-02-24,,33.35,,,,Bakersfield,Bakersfield,Retrofit,93304,52,Host Customer,$5470.0,PG&E
PG&E,Allocated,$5397.0,,3.75,PGE-014887,2020-01-10 13:54:59,Installed,Gas,Low Income Single Family Residential,Z13,0.8717584,Incentive:Paid,2020-01-09,55,,164,2020-01-10,2020-01-28,"Butler Sun Solutions, Inc.",2020-02-06,,33.23,,,,Bakersfield,Bakersfield,Retrofit,93304,52,Host Customer,$5450.0,PG&E
PG&E,Allocated,$5397.0,,3.75,PGE-014888,2020-01-10 13:59:36,Installed,Gas,Low Income Single Family Residential,Z13,0.8717584,Incentive:Paid,2020-01-09,55,,164,2020-01-10,2020-01-28,"Butler Sun Solutions, Inc.",2020-03-04,,33.23,,,,Bakersfield,Bakersfield,Retrofit,93309,52,Host Customer,$5450.0,PG&E
PG&E,Allocated,$5144.0,,3.75,PGE-014889,2020-01-13 14:30:42,Installed,Gas,Low Income Single Family Residential,Z13,0.8717584,Incentive:Paid,2020-01-09,55,,164,2020-01-13,2020-01-30,"Butler Sun Solutions, Inc.",2020-02-06,,33.23,,,,Bakersfield,Bakersfield,Retrofit,93304,52,Host Customer,$5450.0,PG&E
PG&E,Allocated,$5397.0,,3.75,PGE-014890,2020-01-10 14:01:12,Installed,Gas,Low Income Single Family Residential,Z13,0.8717584,Incentive:Paid,2020-01-09,55,,164,2020-01-10,2020-01-28,"Butler Sun Solutions, Inc.",2020-02-06,,33.23,,,,Bakersfield,Bakersfield,Retrofit,93304,52,Host Customer,$5450.0,PG&E
PG&E,Allocated,$5397.0,,3.75,PGE-014891,2020-01-10 14:02:00,Installed,Gas,Low Income Single Family Residential,Z13,0.8717584,Incentive:Paid,2020-01-09,55,,164,2020-01-10,2020-01-30,"Butler Sun Solutions, Inc.",2020-02-06,,33.23,,,,Bakersfield,Bakersfield,Retrofit,93307,52,Host Customer,$5450.0,PG&E
PG&E,Allocated,$4366.0,,3.75,PGE-014892,2020-01-10 14:02:55,Installed,Gas,Low Income Single Family Residential,Z13,0.8717584,Incentive:Paid,2020-01-09,55,,164,2020-01-10,2020-01-30,"Butler Sun Solutions, Inc.",2020-02-06,,33.23,,,,Bakersfield,Bakersfield,Retrofit,93307,52,Host Customer,$5450.0,PG&E
PG&E,Allocated,$5397.0,,3.75,PGE-014893,2020-01-10 14:03:42,Installed,Gas,Low Income Single Family Residential,Z13,0.8717584,Incentive:Paid,2020-01-09,65,,164,2020-01-10,2020-01-30,"Butler Sun Solutions, Inc.",2020-02-06,,33.23,,,,Bakersfield,Bakersfield,Retrofit,93307,52,Host Customer,$5450.0,PG&E
PG&E,Allocated,$5397.0,,3.75,PGE-014894,2020-01-10 14:04:52,Installed,Gas,Low Income Single Family Residential,Z13,0.8717584,Incentive:Paid,2020-01-09,55,,164,2020-01-10,2020-01-30,"Butler Sun Solutions, Inc.",2020-02-06,,33.23,,,,Bakersfield,Bakersfield,Retrofit,93307,52,Host Customer,$5450.0,PG&E
PG&E,Allocated,$5397.0,,3.75,PGE-014895,2020-01-10 14:06:06,Installed,Gas,Low Income Single Family Residential,Z13,0.8717584,Incentive:Paid,2020-01-09,55,,164,2020-01-10,2020-01-28,"Butler Sun Solutions, Inc.",2020-02-06,,33.23,,,,Bakersfield,Bakersfield,Retrofit,93307,52,Host Customer,$5450.0,PG&E
PG&E,Allocated,$5397.0,,3.75,PGE-014896,2020-01-10 13:42:23,Installed,Gas,Low Income Single Family Residential,Z13,0.8717584,Incentive:Paid,2020-01-09,75,,164,2020-01-10,2020-01-30,"Butler Sun Solutions, Inc.",2020-02-06,,33.23,,,,Bakersfield,Bakersfield,Retrofit,93313,52,Host Customer,$5450.0,PG&E
PG&E,Allocated,$5397.0,,3.75,PGE-014897,2020-01-13 14:29:40,Installed,Gas,Low Income Single Family Residential,Z13,0.8717584,Incentive:Paid,2020-01-10,95,,164,2020-01-13,2020-02-04,"Butler Sun Solutions, Inc.",2020-02-24,,33.23,,,,Bakersfield,Bakersfield,Retrofit,93304,52,Host Customer,$5450.0,PG&E
PG&E,Allocated,$5397.0,,3.75,PGE-014898,2020-01-13 14:27:22,Installed,Gas,Low Income Single Family Residential,Z13,0.8717584,Incentive:Paid,2020-01-10,65,,164,2020-01-13,2020-02-05,"Butler Sun Solutions, Inc.",2020-03-04,,33.23,,,,Bakersfield,Bakersfield,Retrofit,93304,52,Host Customer,$5450.0,PG&E
PG&E,Allocated,$5397.0,,3.75,PGE-014899,2020-01-13 14:24:18,Installed,Gas,Low Income Single Family Residential,Z13,0.8717584,Incentive:Paid,2020-01-10,75,,164,2020-01-13,2020-01-30,"Butler Sun Solutions, Inc.",2020-02-06,,33.23,,,,Bakersfield,Bakersfield,Retrofit,93313,52,Host Customer,$5450.0,PG&E
PG&E,Allocated,$5397.0,,3.75,PGE-014900,2020-01-13 14:25:31,Installed,Gas,Low Income Single Family Residential,Z13,0.8717584,Incentive:Paid,2020-01-10,105,,164,2020-01-13,2020-02-01,"Butler Sun Solutions, Inc.",2020-02-24,,33.23,,,,Bakersfield,Bakersfield,Retrofit,93304,52,Host Customer,$5450.0,PG&E
PG&E,Allocated,$5397.0,,3.75,PGE-014901,2020-01-14 13:29:10,Installed,Gas,Low Income Single Family Residential,Z13,0.8717584,Incentive:Paid,2020-01-13,55,,164,2020-01-14,2020-02-14,"Butler Sun Solutions, Inc.",2020-04-21,,33.35,,,,Bakersfield,Bakersfield,Retrofit,93307,52,Host Customer,$5470.0,PG&E
CSE,Allocated,$51585.0,,3.05,SDG-014902,2020-02-26 11:44:14,Installed,Gas,Commercial/Multifamily Residential,Z07,13.581358,Incentive:Paid,2020-02-13,1600,,2555,2020-09-03,2020-10-09, ,2020-12-17,,33.33,2020-02-26,2020-06-11,,La Mesa,San Diego,Retrofit,91942,,Host Customer,$85150.0,SDGE
PG&E,Allocated,$5397.0,,3.75,PGE-014903,2020-01-17 12:51:17,Installed,Gas,Low Income Single Family Residential,Z13,0.8717584,Incentive:Paid,2020-01-14,65,,164,2020-01-17,2020-01-30,"Butler Sun Solutions, Inc.",2020-02-06,,33.23,,,,Bakersfield,Bakersfield,Retrofit,93307,52,Host Customer,$5450.0,PG&E
PG&E,Allocated,$5397.0,,3.75,PGE-014904,2020-01-17 11:59:57,Installed,Gas,Low Income Single Family Residential,Z13,0.8717584,Incentive:Paid,2020-01-14,65,,164,2020-01-17,2020-02-05,"Butler Sun Solutions, Inc.",2020-03-04,,33.23,,,,Bakersfield,Bakersfield,Retrofit,93307,52,Host Customer,$5450.0,PG&E
PG&E,Allocated,$4366.0,,3.75,PGE-014905,2020-01-17 11:54:10,Installed,Gas,Low Income Single Family Residential,Z13,0.8717584,Incentive:Paid,2020-01-14,65,,164,2020-01-17,2020-02-05,"Butler Sun Solutions, Inc.",2020-02-24,,33.23,,,,Bakersfield,Bakersfield,Retrofit,93309,52,Host Customer,$5450.0,PG&E
PG&E,Allocated,$5397.0,,3.75,PGE-014906,2020-01-17 11:54:51,Installed,Gas,Low Income Single Family Residential,Z13,0.8717584,Incentive:Paid,2020-01-14,65,,164,2020-01-17,2020-02-05,"Butler Sun Solutions, Inc.",2020-03-04,,33.23,,,,Bakersfield,Bakersfield,Retrofit,93307,52,Host Customer,$5450.0,PG&E
PG&E,Allocated,$5397.0,,3.59,PGE-014907,2020-01-22 16:39:49,Installed,Gas,Low Income Single Family Residential,Z13,0.7813932,Incentive:Paid,2020-01-16,65,,147,2020-01-22,2020-02-14,"SunEarth, Inc.",2020-03-04,,36.71,,,,Bakersfield,Kern,Retrofit,93304,80,Host Customer,$5397.0,PG&E
PG&E,Allocated,$5397.0,,3.59,PGE-014908,2020-02-28 14:52:59,Installed,Gas,Low Income Single Family Residential,Z13,0.7813932,Incentive:Paid,2020-01-16,45,,147,2020-02-28,2020-03-01,"SunEarth, Inc.",2020-03-31,,36.71,,,,Bakersfield,Kern,Retrofit,93304,80,Host Customer,$5397.0,PG&E
PG&E,Allocated,$5397.0,,3.59,PGE-014909,2020-01-22 15:53:36,Installed,Gas,Low Income Single Family Residential,Z13,0.7813932,Incentive:Paid,2020-01-16,55,,147,2020-01-22,2020-02-14,"SunEarth, Inc.",2020-03-31,,36.71,,,,Bakersfield,Kern,Retrofit,93313,80,Host Customer,$5397.0,PG&E
PG&E,Allocated,$5397.0,,3.59,PGE-014910,2020-01-22 14:30:03,Installed,Gas,Low Income Single Family Residential,Z13,0.7813932,Incentive:Paid,2020-01-16,65,,147,2020-01-22,2020-02-14,"SunEarth, Inc.",2020-03-31,,36.71,,,,Bakersfield,Kern,Retrofit,93307,80,Host Customer,$5397.0,PG&E
PG&E,Allocated,$4366.0,,3.59,PGE-014911,2020-02-28 14:42:31,Installed,Gas,Low Income Single Family Residential,Z13,0.7813932,Incentive:Paid,2020-01-16,55,,147,2020-02-28,2020-06-10,"SunEarth, Inc.",2020-06-17,,36.71,,,,Bakersfield,Kern,Retrofit,93307,80,Host Customer,$5397.0,PG&E
PG&E,Allocated,$5397.0,,3.75,PGE-014912,2020-01-17 14:09:04,Installed,Gas,Low Income Single Family Residential,Z13,0.8717584,Incentive:Paid,2020-01-16,55,,164,2020-01-17,2020-02-05,"Butler Sun Solutions, Inc.",2020-03-04,,33.23,,,,Bakersfield,Bakersfield,Retrofit,93307,52,Host Customer,$5450.0,PG&E
PG&E,Allocated,$4366.0,,3.75,PGE-014913,2020-01-17 14:07:15,Installed,Gas,Low Income Single Family Residential,Z13,0.8717584,Incentive:Paid,2020-01-16,55,,164,2020-01-17,2020-02-01,"Butler Sun Solutions, Inc.",2020-07-01,,33.23,,,,Bakersfield,Bakersfield,Retrofit,93306,52,Host Customer,$5450.0,PG&E
PG&E,Allocated,$5397.0,,3.75,PGE-014914,2020-01-17 13:48:51,Installed,Gas,Low Income Single Family Residential,Z13,0.8717584,Incentive:Paid,2020-01-16,75,,164,2020-01-17,2020-02-05,"Butler Sun Solutions, Inc.",2020-03-04,,33.23,,,,Bakersfield,Bakersfield,Retrofit,93306,52,Host Customer,$5450.0,PG&E
PG&E,Allocated,$4366.0,,3.75,PGE-014915,2020-01-17 13:53:49,Installed,Gas,Low Income Single Family Residential,Z13,0.8717584,Incentive:Paid,2020-01-16,65,,164,2020-01-17,2020-02-05,"Butler Sun Solutions, Inc.",2020-02-24,,33.23,,,,Bakersfield,Bakersfield,Retrofit,93305,52,Host Customer,$5450.0,PG&E
PG&E,Allocated,$4349.0,,2.36,PGE-014916,2020-01-28 18:25:25,Installed,Gas,Single Family Residential,Z12,0.823918,Incentive:Paid,2020-01-16,55,,155,2020-01-28,2020-03-13,"SunEarth, Inc.",2020-04-01,,69.17,,,,Benicia,Solano,Retrofit,94510,80,Host Customer,$10721.83,PG&E
PG&E,Allocated,$5397.0,,3.75,PGE-014918,2020-01-20 10:03:31,Installed,Gas,Low Income Single Family Residential,Z13,0.8717584,Incentive:Paid,2020-01-17,65,,164,2020-01-20,2020-02-05,"Butler Sun Solutions, Inc.",2020-03-04,,33.23,,,,Bakersfield,Bakersfield,Retrofit,93306,52,Host Customer,$5450.0,PG&E
PG&E,Allocated,$4366.0,,3.75,PGE-014919,2020-01-20 09:58:57,Installed,Gas,Low Income Single Family Residential,Z13,0.8717584,Incentive:Paid,2020-01-17,55,,164,2020-01-20,2020-02-06,"Butler Sun Solutions, Inc.",2020-02-24,,33.23,,,,Bakersfield,Bakersfield,Retrofit,93307,52,Host Customer,$5450.0,PG&E
PG&E,Allocated,$4366.0,,3.75,PGE-014920,2020-01-20 10:05:33,Installed,Gas,Low Income Single Family Residential,Z13,0.8717584,Incentive:Paid,2020-01-17,55,,164,2020-01-20,2020-02-07,"Butler Sun Solutions, Inc.",2020-02-24,,33.23,,,,Bakersfield,Bakersfield,Retrofit,93307,52,Host Customer,$5450.0,PG&E
PG&E,Allocated,$4366.0,,3.75,PGE-014921,2020-01-20 09:56:17,Installed,Gas,Low Income Single Family Residential,Z13,0.8717584,Incentive:Paid,2020-01-17,55,,164,2020-01-20,2020-02-06,"Butler Sun Solutions, Inc.",2020-02-24,,33.23,,,,Bakersfield,Bakersfield,Retrofit,93307,52,Host Customer,$5450.0,PG&E
PG&E,Allocated,$5397.0,,3.75,PGE-014922,2020-01-20 09:51:24,Installed,Gas,Low Income Single Family Residential,Z13,0.8717584,Incentive:Paid,2020-01-17,55,,164,2020-01-20,2020-01-31,"Butler Sun Solutions, Inc.",2020-02-24,,33.23,,,,Bakersfield,Bakersfield,Retrofit,93307,52,Host Customer,$5450.0,PG&E
PG&E,Allocated,$4366.0,,3.75,PGE-014923,2020-01-20 09:48:49,Installed,Gas,Low Income Single Family Residential,Z13,0.8717584,Incentive:Paid,2020-01-17,65,,164,2020-01-20,2020-02-07,"Butler Sun Solutions, Inc.",2020-02-24,,33.23,,,,Bakersfield,Bakersfield,Retrofit,93306,52,Host Customer,$5450.0,PG&E
PG&E,Allocated,$5397.0,,3.75,PGE-014924,2020-01-20 09:46:38,Installed,Gas,Low Income Single Family Residential,Z13,0.8717584,Incentive:Paid,2020-01-17,55,,164,2020-01-20,2020-02-01,"Butler Sun Solutions, Inc.",2020-02-24,,33.23,,,,Bakersfield,Bakersfield,Retrofit,93305,52,Host Customer,$5450.0,PG&E
PG&E,Allocated,$5397.0,,3.75,PGE-014926,2020-01-20 09:43:32,Installed,Gas,Low Income Single Family Residential,Z13,0.8717584,Incentive:Paid,2020-01-17,75,,164,2020-01-20,2020-02-01,"Butler Sun Solutions, Inc.",2020-02-24,,33.23,,,,Bakersfield,Bakersfield,Retrofit,93313,52,Host Customer,$5450.0,PG&E
PG&E,Allocated,$5397.0,,3.75,PGE-014927,2020-01-20 09:41:49,Installed,Gas,Low Income Single Family Residential,Z13,0.8717584,Incentive:Paid,2020-01-17,55,,164,2020-01-20,2020-02-01,"Butler Sun Solutions, Inc.",2020-02-24,,33.23,,,,Bakersfield,Bakersfield,Retrofit,93307,52,Host Customer,$5450.0,PG&E
PG&E,Allocated,$5397.0,,3.52,PGE-014928,2020-01-21 15:57:27,Installed,Gas,Low Income Single Family Residential,Z13,0.850496,Incentive:Paid,2020-01-20,55,,160,2020-01-21,2020-04-16,"Butler Sun Solutions, Inc.",2020-04-21,,34.06,,,,Bakersfield,Bakersfield,Retrofit,93307,52,Host Customer,$5450.0,PG&E
PG&E,Allocated,$5397.0,,3.75,PGE-014929,2020-01-21 15:58:17,Installed,Gas,Low Income Single Family Residential,Z13,0.8717584,Incentive:Paid,2020-01-20,55,,164,2020-01-21,2020-02-10,"Butler Sun Solutions, Inc.",2020-02-24,,33.23,,,,Bakersfield,Bakersfield,Retrofit,93305,52,Host Customer,$5450.0,PG&E
PG&E,Allocated,$5397.0,,3.75,PGE-014930,2020-01-21 15:59:18,Installed,Gas,Low Income Single Family Residential,Z13,0.8717584,Incentive:Paid,2020-01-20,55,,164,2020-01-21,2020-02-01,"Butler Sun Solutions, Inc.",2020-02-24,,33.23,,,,Bakersfield,Bakersfield,Retrofit,93307,52,Host Customer,$5450.0,PG&E
PG&E,Allocated,$5397.0,,3.75,PGE-014931,2020-01-21 15:59:57,Installed,Gas,Low Income Single Family Residential,Z13,0.8717584,Incentive:Paid,2020-01-20,55,,164,2020-01-21,2020-04-16,"Butler Sun Solutions, Inc.",2020-04-21,,33.23,,,,Bakerfield,Bakersfield,Retrofit,93307,52,Host Customer,$5450.0,PG&E
PG&E,Allocated,$5397.0,,3.75,PGE-014932,2020-01-21 16:00:52,Installed,Gas,Low Income Single Family Residential,Z13,0.8717584,Incentive:Paid,2020-01-20,55,,164,2020-01-21,2020-02-01,"Butler Sun Solutions, Inc.",2020-02-24,,33.23,,,,Bakersfield,Bakersfield,Retrofit,93307,52,Host Customer,$5450.0,PG&E
PG&E,Allocated,$4366.0,,3.75,PGE-014933,2020-01-21 15:51:12,Installed,Gas,Low Income Single Family Residential,Z13,0.8717584,Incentive:Paid,2020-01-20,55,,164,2020-01-21,2020-04-16,"Butler Sun Solutions, Inc.",2020-07-01,,33.23,,,,Bakersfield,Bakersfield,Retrofit,93307,52,Host Customer,$5450.0,PG&E
PG&E,Allocated,$5397.0,,3.75,PGE-014934,2020-01-21 15:52:04,Installed,Gas,Low Income Single Family Residential,Z13,0.8717584,Incentive:Paid,2020-01-20,65,,164,2020-01-21,2020-02-01,"Butler Sun Solutions, Inc.",2020-02-24,,33.23,,,,Bakersfield,Bakersfield,Retrofit,93304,52,Host Customer,$5450.0,PG&E
PG&E,Allocated,$5397.0,,3.75,PGE-014935,2020-01-21 15:52:58,Installed,Gas,Low Income Single Family Residential,Z13,0.8717584,Incentive:Paid,2020-01-20,85,,164,2020-01-21,2020-04-16,"Butler Sun Solutions, Inc.",2020-04-21,,33.23,,,,Bakersfield,Bakersfield,Retrofit,93307,52,Host Customer,$5450.0,PG&E
PG&E,Allocated,$5397.0,,3.75,PGE-014936,2020-01-21 15:53:35,Installed,Gas,Low Income Single Family Residential,Z13,0.8717584,Incentive:Paid,2020-01-20,55,,164,2020-01-21,2020-02-10,"Butler Sun Solutions, Inc.",2020-02-24,,33.23,,,,Bakersifeld,Bakersfield,Retrofit,93304,52,Host Customer,$5450.0,PG&E
PG&E,Allocated,$5397.0,,3.75,PGE-014937,2020-01-21 15:54:30,Installed,Gas,Low Income Single Family Residential,Z13,0.8717584,Incentive:Paid,2020-01-20,55,,164,2020-01-21,2020-02-01,"Butler Sun Solutions, Inc.",2020-02-24,,33.23,,,,Bakersfield,Bakersfield,Retrofit,93306,52,Host Customer,$5450.0,PG&E
PG&E,Allocated,$5397.0,,3.75,PGE-014938,2020-01-21 15:55:11,Installed,Gas,Low Income Single Family Residential,Z13,0.8717584,Incentive:Paid,2020-01-20,55,,164,2020-01-21,2020-02-04,"Butler Sun Solutions, Inc.",2020-02-24,,33.23,,,,Bakersfield,Bakersfield,Retrofit,93307,52,Host Customer,$5450.0,PG&E
PG&E,Allocated,$4539.0,,3.75,PGE-014939,2020-01-21 15:56:03,Installed,Gas,Low Income Single Family Residential,Z13,0.8717584,Incentive:Paid,2020-01-20,55,,164,2020-01-21,2020-02-10,"Butler Sun Solutions, Inc.",2020-02-24,,28.05,,,,Bakersfield ,Bakersfield,Retrofit,93307,52,Host Customer,$4600.0,PG&E
PG&E,Allocated,$3913.0,,2.28,PGE-014941,2020-01-21 17:32:27,Installed,Gas,Single Family Residential,Z11,0.79734,Incentive:Paid,2020-01-21,55,,150,2020-01-21,2020-02-14,"SunEarth, Inc.",2020-03-04,,55.81,,,,Rocklin,Placer,Retrofit,95765,80,Host Customer,$8370.8,PG&E
PG&E,Allocated,$18764.0,,3.57,PGE-014942,2020-01-28 15:53:05,Pending,Gas,Commercial/Multifamily Residential,Z03,6.1182556,Incentive:Draft,2020-01-22,756,,1151,,, ,,,34.48,2020-01-28,2020-05-27,,Oakland,Alameda,Retrofit,94610,,Host Customer,$39686.0,PG&E
PG&E,Allocated,$125172.0,,3.9,PGE-014943,2020-07-16 19:48:04,Pending,Gas,Low Income Multifamily Residential,Z04,26.7321524,Incentive:Draft,2020-01-22,5365,,5029,,, ,,,37.42,2020-07-16,2020-11-06,,Santa Clara,Santa Clara,New Construction,95051,,Host Customer,$188200.0,PG&E
PG&E,Allocated,$5397.0,,3.75,PGE-014944,2020-01-24 13:33:05,Installed,Gas,Low Income Single Family Residential,Z13,0.8717584,Incentive:Paid,2020-01-23,55,,164,2020-01-24,2020-02-14,"Butler Sun Solutions, Inc.",2020-04-03,,33.35,,,,Bakersfield ,Bakersfield,Retrofit,93304,52,Host Customer,$5470.0,PG&E
PG&E,Allocated,$5397.0,,3.52,PGE-014945,2020-01-24 13:31:03,Installed,Gas,Low Income Single Family Residential,Z13,0.850496,Incentive:Paid,2020-01-23,95,,160,2020-01-24,2020-02-14,"Butler Sun Solutions, Inc.",2020-03-18,,34.06,,,,Bakersfield,Bakersfield,Retrofit,93307,52,Host Customer,$5450.0,PG&E
PG&E,Allocated,$5397.0,,3.75,PGE-014946,2020-01-24 13:28:46,Installed,Gas,Low Income Single Family Residential,Z13,0.8717584,Incentive:Paid,2020-01-23,55,,164,2020-01-24,2020-02-14,"Butler Sun Solutions, Inc.",2020-04-09,,33.35,,,,Bakersfield,Bakersfield,Retrofit,93307,52,Host Customer,$5470.0,PG&E
PG&E,Allocated,$5397.0,,3.75,PGE-014947,2020-01-24 13:26:30,Installed,Gas,Low Income Single Family Residential,Z13,0.8717584,Incentive:Paid,2020-01-23,55,,164,2020-01-24,2020-02-14,"Butler Sun Solutions, Inc.",2020-03-04,,33.35,,,,Bakersfield,Bakersfield,Retrofit,93307,52,Host Customer,$5470.0,PG&E
PG&E,Allocated,$5397.0,,3.75,PGE-014948,2020-01-24 13:24:40,Installed,Gas,Low Income Single Family Residential,Z13,0.8717584,Incentive:Paid,2020-01-23,55,,164,2020-01-24,2020-04-17,"Butler Sun Solutions, Inc.",2020-04-30,,33.35,,,,Bakersfield,Bakersfield,Retrofit,93307,52,Host Customer,$5470.0,PG&E
PG&E,Allocated,$5397.0,,3.75,PGE-014949,2020-01-24 13:20:21,Installed,Gas,Low Income Single Family Residential,Z13,0.8717584,Incentive:Paid,2020-01-23,55,,164,2020-01-24,2020-02-14,"Butler Sun Solutions, Inc.",2020-03-04,,33.35,,,,Bakersfield,Bakersfield,Retrofit,93307,52,Host Customer,$5470.0,PG&E
PG&E,Allocated,$4366.0,,3.75,PGE-014950,2020-01-24 13:15:41,Installed,Gas,Low Income Single Family Residential,Z13,0.8717584,Incentive:Paid,2020-01-23,55,,164,2020-01-24,2020-03-10,"Butler Sun Solutions, Inc.",2020-03-18,,33.35,,,,Bakersfield,Bakersfield,Retrofit,93304,52,Host Customer,$5470.0,PG&E
PG&E,Allocated,$5397.0,,3.75,PGE-014951,2020-01-24 13:16:23,Installed,Gas,Low Income Single Family Residential,Z13,0.8717584,Incentive:Paid,2020-01-23,55,,164,2020-01-24,2020-04-17,"Butler Sun Solutions, Inc.",2020-04-30,,33.35,,,,Bakersfield,Bakersfield,Retrofit,93309,52,Host Customer,$5470.0,PG&E
PG&E,Allocated,$5397.0,,3.75,PGE-014952,2020-01-24 13:17:08,Installed,Gas,Low Income Single Family Residential,Z13,0.8717584,Incentive:Paid,2020-01-23,55,,164,2020-01-24,2020-02-16,"Butler Sun Solutions, Inc.",2020-03-04,,33.23,,,,Bakersfield,Bakersfield,Retrofit,93307,52,Host Customer,$5450.0,PG&E
SCG,Allocated,$16310.0,,3.08,SCG-014954,2020-04-14 08:23:41,Pending,Gas,Commercial Pools,Z09,12.385348,Incentive:Draft,2020-01-24,,,2330,,, ,,,14.03,2020-04-14,2020-04-14,,Santa Clarita,Los Angeles,Retrofit,91355,,Host Customer,$32680.0,SCG
